Distribution by countries of the subcontinent. 2017
Ponent
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2017
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Ukraine,1.424,1.350,2.774,7069,1301
Rusia,111,477,588,1498,249
Moldova,130,140,270,688,598
Belarus,33,48,81,206,495
Georgia,37,33,70,178,112
Serbia,23,16,39,099,339
Armenia,21,14,35,089,081
Albania,18,9,27,069,330
Bosnia and Herzegovina,9,12,21,054,717
Turkey,8,6,14,036,096
Macedonia,..,..,4,010,208
Other countries,..,..,..,..,..
Total subcontinent,1.817,2.107,3.924,10000,..

