Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Baix Empordà
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;16;30;4,33;0,25
De 5 a 9 anys;18;16;34;4,91;0,28
De 10 a 14 anys;16;25;41;5,92;0,34
De 15 a 19 anys;14;10;24;3,46;0,20
De 20 a 24 anys;25;60;85;12,27;0,71
De 25 a 29 anys;44;66;110;15,87;0,92
De 30 a 34 anys;59;51;110;15,87;0,92
De 35 a 39 anys;50;40;90;12,99;0,75
De 40 a 44 anys;39;27;66;9,52;0,55
De 45 a 49 anys;18;16;34;4,91;0,28
De 50 a 54 anys;14;13;27;3,90;0,23
De 55 a 59 anys;7;11;18;2,60;0,15
De 60 a 64 anys;8;7;15;2,16;0,13
De 65 a 69 anys;..;..;5;0,72;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;331;362;693;100,00;5,78
%;47,76;52,24;100,00;;

