Población extranjera a 1 de enero. Por distritos. 2013
Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&t=2013
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Distrito I;1658;360;1,49;21,71
Distrito II;1282;229;0,94;17,86
Distrito III;5122;515;2,13;10,05
Distrito IV;17674;2654;10,95;15,02
Distrito V;11164;2527;10,43;22,64
Distrito VI;23262;4146;17,11;17,82
Distrito VII;41808;6512;26,87;15,58
Distrito VIII;22865;5529;22,81;24,18
Distrito IX;8710;1763;7,27;20,24
Total;133545;24235;100,00;18,15

