Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Provincia: Girona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;158;128;286;7,76;0,18
De 5 a 9 años;81;72;153;4,15;0,10
De 10 a 14 años;112;70;182;4,94;0,11
De 15 a 20 años;128;90;218;5,91;0,14
De 20 a 24 años;229;177;406;11,01;0,25
De 25 a 29 años;266;216;482;13,08;0,30
De 30 a 34 años;310;250;560;15,19;0,35
De 35 a 39 años;290;262;552;14,98;0,34
De 40 a 44 años;221;155;376;10,20;0,23
De 44 a 49 años;124;122;246;6,67;0,15
De 50 a 54 años;64;42;106;2,88;0,07
De 55 a 59 años;25;29;54;1,47;0,03
De 60 a 64 años;11;9;20;0,54;0,01
De 65 a 69 años;9;9;18;0,49;0,01
De 70 a 74 años;..;..;8;0,22;<0,01
De 75 a 79 años;7;7;14;0,38;<0,01
De 80 a 84 años;..;..;4;0,11;<0,01
85 años o más;..;..;..;..;..
Total;2041;1645;3686;100,00;2,30
%;55,37;44,63;100,00;;

