Foreign population by age and sex. 2022
Vallès Oriental
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d154
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,6,14,245,004
5-9 years,12,17,29,507,007
10-14 years,20,13,33,577,008
15-19 years,16,20,36,629,009
20-24 years,9,11,20,350,005
25-29 years,13,26,39,682,010
30-34 years,16,29,45,787,011
35-39 years,13,67,80,1399,020
40-44 years,19,52,71,1241,018
45-49 years,10,58,68,1189,017
50-54 years,11,21,32,559,008
55-59 years,9,26,35,612,009
60-64 years,5,18,23,402,006
65-69 years,9,18,27,472,007
70-74 years,..,..,12,210,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,4,070,001
Total,173,399,572,10000,145
%,3024,6976,10000,,

