Distribution by countries of the subcontinent. 2001
Gironès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2001
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
"Gambia, the",972,639,1.611,8347,2036
Senegal,60,53,113,585,409
Mali,64,14,78,404,805
Mauritania,39,6,45,233,808
Guinea,32,5,37,192,240
Guinea-Bissau,..,..,13,067,244
Nigeria,..,..,13,067,181
Sierra Leone,..,..,11,057,696
Liberia,..,..,5,026,442
Côte d'Ivoire,..,..,4,021,435
Total subcontinent,1.209,721,1.930,10000,..

