Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sant Feliu de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;96;80;176;4,68
De 5 a 9 anys;92;83;175;4,65
De 10 a 14 anys;71;80;151;4,01
De 15 a 19 anys;95;84;179;4,76
De 20 a 24 anys;114;111;225;5,98
De 25 a 29 anys;189;183;372;9,88
De 30 a 34 anys;229;249;478;12,70
De 35 a 39 anys;249;256;505;13,42
De 40 a 44 anys;227;222;449;11,93
De 45 a 49 anys;182;160;342;9,09
De 50 a 54 anys;135;126;261;6,93
De 55 a 59 anys;89;86;175;4,65
De 60 a 64 anys;49;75;124;3,29
De 65 a 69 anys;20;56;76;2,02
De 70 a 74 anys;17;18;35;0,93
De 75 a 79 anys;7;14;21;0,56
De 80 a 84 anys;..;..;10;0,27
85 anys o més;..;..;10;0,27
Total;1866;1898;3764;100,00
%;49,57;50,43;100,00;

