Población a 1 de enero. Total y extranjera. 2000-2022
Priorat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c14&t=2007
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;9238;1058;93;1,01;8,79;-8;-7,92
2021;9239;1065;101;1,09;9,48;-1;-0,98
2020;9160;1068;102;1,11;9,55;5;5,15
2019;9245;1065;97;1,05;9,11;11;12,79
2018;9296;1057;86;0,93;8,14;8;10,26
2017;9345;1037;78;0,83;7,52;-8;-9,30
2016;9381;1035;86;0,92;8,31;5;6,17
2015;9547;1077;81;0,85;7,52;-10;-10,99
2014;9550;1099;91;0,95;8,28;-17;-15,74
2013;9756;1226;108;1,11;8,81;-13;-10,74
2012;9971;1271;121;1,21;9,52;-7;-5,47
2011;10087;1256;128;1,27;10,19;8;6,67
2010;10145;1202;120;1,18;9,98;-4;-3,23
2009;10024;1140;124;1,24;10,88;1;0,81
2008;9869;1007;123;1,25;12,21;11;9,82
2007;9785;888;112;1,14;12,61;-18;-13,85
2006;9796;865;130;1,33;15,03;5;4,00
2005;9665;661;125;1,29;18,91;26;26,26
2004;9521;482;99;1,04;20,54;31;45,59
2003;9335;384;68;0,73;17,71;31;83,78
2002;9319;295;37;0,40;12,54;19;105,56
2001;9228;193;18;0,20;9,33;9;100,00
2000;9129;104;9;0,10;8,65;..;..

