Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Cataluña
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;99;77;176;3,43;0,02
De 5 a 9 años;104;99;203;3,96;0,02
De 10 a 14 años;90;82;172;3,35;0,02
De 15 a 20 años;72;82;154;3,00;0,01
De 20 a 24 años;131;161;292;5,69;0,03
De 25 a 29 años;201;296;497;9,68;0,05
De 30 a 34 años;259;262;521;10,15;0,05
De 35 a 39 años;246;214;460;8,96;0,04
De 40 a 44 años;186;176;362;7,05;0,03
De 44 a 49 años;141;150;291;5,67;0,03
De 50 a 54 años;135;132;267;5,20;0,02
De 55 a 59 años;125;167;292;5,69;0,03
De 60 a 64 años;163;196;359;7,00;0,03
De 65 a 69 años;185;183;368;7,17;0,03
De 70 a 74 años;167;123;290;5,65;0,03
De 75 a 79 años;127;82;209;4,07;0,02
De 80 a 84 años;61;59;120;2,34;0,01
85 años o más;36;63;99;1,93;<0,01
Total;2528;2604;5132;100,00;0,46
%;49,26;50,74;100,00;;

