Població estrangera a 1 de gener. Per països. 2007
Província: Lleida
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Marroc, el;7785;4144;11929;54,57;6,22
Algèria;1568;500;2068;9,46;28,71
Senegal;1636;314;1950;8,92;14,68
Mali;1163;123;1286;5,88;23,04
Gàmbia;896;249;1145;5,24;8,12
Guinea;698;155;853;3,90;23,26
Nigèria;386;301;687;3,14;14,21
Mauritània;321;32;353;1,61;16,83
Egipte;207;82;289;1,32;38,64
Ghana;243;41;284;1,30;7,67
Camerun;127;77;204;0,93;21,59
Guinea-Bissau;147;23;170;0,78;23,19
Guinea Equatorial;34;117;151;0,69;9,99
Costa d'Ivori;84;26;110;0,50;28,65
Congo;49;21;70;0,32;19,50
Tunísia;40;20;60;0,27;13,36
Angola;38;16;54;0,25;30,34
Burkina Faso;41;11;52;0,24;30,41
Sierra Leone;22;12;34;0,16;16,19
Togo;..;..;21;0,10;26,92
República Democràtica del Congo;9;4;13;0,06;20,97
Níger;..;..;10;0,05;20,83
Benín;..;..;7;0,03;8,05
Libèria;..;..;7;0,03;10,45
Kenya;..;..;5;0,02;5,15
República Centreafricana;..;..;5;0,02;22,73
Ruanda;..;..;5;0,02;17,86
Cap Verd;..;..;4;0,02;5,06
Líbia;..;..;4;0,02;7,14
Moçambic;..;..;4;0,02;5,88
São Tomé i Príncipe;..;..;4;0,02;33,33
Resta de països;14;8;22;0,10;..
No hi consta país;1;0;1;<0,01;..
Total continent;15568;6293;21861;100,00;..

