Població estrangera a 1 de gener. Per països. 2013
Santa Coloma de Gramenet
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;443;407;850;26,91;0,82
Armènia;233;212;445;14,09;11,47
Itàlia;173;99;272;8,61;0,55
Ucraïna;118;128;246;7,79;1,38
Geòrgia;120;112;232;7,34;4,59
Portugal;114;60;174;5,51;1,18
Rússia;41;115;156;4,94;0,83
Bulgària;67;58;125;3,96;0,92
Polònia;60;48;108;3,42;0,84
França;50;37;87;2,75;0,26
Països Baixos;28;44;72;2,28;0,76
Regne Unit;42;29;71;2,25;0,35
Alemanya;32;36;68;2,15;0,30
Moldàvia;23;19;42;1,33;0,96
Àustria;15;15;30;0,95;1,87
Txèquia;8;14;22;0,70;1,15
Hongria;9;11;20;0,63;1,35
Lituània;11;6;17;0,54;0,70
Bèlgica;6;10;16;0,51;0,30
Eslovàquia;4;12;16;0,51;0,84
Suècia;..;..;14;0,44;0,41
Belarús;5;8;13;0,41;1,01
Noruega;..;..;7;0,22;1,02
Letònia;..;..;7;0,22;0,92
Bòsnia i Hercegovina;..;..;7;0,22;2,13
Estònia;..;..;6;0,19;1,92
Albània;..;..;5;0,16;0,72
Suïssa;..;..;5;0,16;0,16
Finlàndia;..;..;4;0,13;0,46
Grècia;..;..;4;0,13;0,31
Irlanda;..;..;4;0,13;0,20
Resta de països;8;6;14;0,44;..
Total continent;1638;1521;3159;100,00;..

