Distribution by countries of the continent. 2011
Selva
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2011
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
India,1.781,762,2.543,7335,1331
China,256,223,479,1382,101
Pakistan,148,59,207,597,048
Kazakhstan,28,38,66,190,2000
Philippines,17,36,53,153,054
Japan,8,11,19,055,094
Israel,7,6,13,037,166
Nepal,..,..,13,037,086
Iran (Islamic Republic of),6,6,12,035,217
Bangladesh,..,..,9,026,017
Thailand,..,..,8,023,261
Uzbekistan,..,..,7,020,493
Syria,..,..,6,017,117
Azerbaijan,..,..,6,017,690
Indonesia,..,..,4,012,288
Lebanon,..,..,4,012,108
South Korea,..,..,4,012,057
Other countries,..,..,10,029,..
Country unknown,2,2,4,012,..
Total continent,2.292,1.175,3.467,10000,..

