Població estrangera a 1 de gener. Per països. 2006
Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2571;1626;4197;27,38;2,23
Colòmbia;781;975;1756;11,46;4,06
Romania;674;640;1314;8,57;2,56
Argentina;481;429;910;5,94;2,40
Equador;316;340;656;4,28;0,76
Itàlia;365;214;579;3,78;1,81
Xina;316;212;528;3,44;1,52
Bulgària;162;158;320;2,09;3,66
Bolívia;98;190;288;1,88;0,81
França;141;139;280;1,83;1,10
Nigèria;180;89;269;1,75;6,05
Xile;125;141;266;1,74;1,79
Algèria;180;84;264;1,72;3,57
Brasil;110;153;263;1,72;1,61
Alemanya;134;90;224;1,46;1,19
Ucraïna;110;90;200;1,30;1,56
Polònia;111;79;190;1,24;3,03
Uruguai;80;91;171;1,12;1,14
Rússia;55;109;164;1,07;1,35
Portugal;91;62;153;1,00;1,69
Regne Unit;87;62;149;0,97;0,91
Perú;65;84;149;0,97;0,50
Veneçuela;66;77;143;0,93;1,72
Cuba;57;85;142;0,93;1,75
Pakistan;..;..;141;0,92;0,55
Països Baixos;76;62;138;0,90;1,77
Senegal;88;25;113;0,74;0,90
Filipines;30;80;110;0,72;1,46
Moldàvia;54;46;100;0,65;3,66
Ghana;90;9;99;0,65;2,75
Mèxic;34;50;84;0,55;0,94
República Dominicana;24;50;74;0,48;0,44
Bèlgica;35;27;62;0,40;1,32
Geòrgia;38;20;58;0,38;2,33
Congo;30;25;55;0,36;14,29
Guinea Equatorial;21;32;53;0,35;3,97
Estats Units, els;30;17;47;0,31;0,85
Suïssa;19;24;43;0,28;1,51
Paraguai;19;24;43;0,28;0,79
Mali;22;6;28;0,18;0,57
Lituània;13;14;27;0,18;1,58
Suècia;8;16;24;0,16;1,21
Guinea;14;9;23;0,15;0,62
Hondures;8;14;22;0,14;0,43
Belarús;6;15;21;0,14;2,09
Armènia;10;10;20;0,13;0,73
Grècia;12;7;19;0,12;2,43
Índia;12;7;19;0,12;0,19
Txèquia;8;9;17;0,11;1,39
Gàmbia;11;6;17;0,11;0,12
Irlanda;7;8;15;0,10;1,15
Camerun;10;5;15;0,10;1,63
Hongria;7;7;14;0,09;2,52
Guatemala;7;7;14;0,09;3,29
Àustria;5;8;13;0,08;1,11
Sèrbia i Montenegro;..;..;13;0,08;1,22
Noruega;7;4;11;0,07;2,27
Canadà;..;..;11;0,07;1,48
Albània;5;4;9;0,06;2,05
Egipte;..;..;9;0,06;1,08
Guinea-Bissau;..;..;9;0,06;1,16
Bòsnia i Hercegovina;..;..;8;0,05;1,52
Macedònia del Nord;..;..;8;0,05;4,52
El Salvador;..;..;8;0,05;0,60
Japó;..;..;8;0,05;0,36
Turquia;..;..;8;0,05;1,56
Dinamarca;..;..;7;0,05;0,64
Sierra Leone;..;..;7;0,05;2,22
Costa d'Ivori;..;..;6;0,04;1,71
Panamà;..;..;6;0,04;1,55
Andorra;..;..;5;0,03;0,62
Mauritània;..;..;5;0,03;0,23
Sudan, el;..;..;5;0,03;7,14
Mongòlia;..;..;5;0,03;11,11
Finlàndia;..;..;4;0,03;0,65
Eslovàquia;..;..;4;0,03;0,31
Uzbekistan;..;..;4;0,03;3,85
Resta de països;32;31;63;0,41;..
Apàtrides;..;..;..;..;..
Total;8387;6942;15329;100,00;..

