Población extranjera a 1 de enero. Por municipios. 2019
Terres de l'Ebre
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ràpita, la;2343;1372;10,53;58,56
Alcanar;1963;1255;9,63;63,93
Tortosa;6004;1223;9,39;20,37
Amposta;3193;1107;8,50;34,67
Ulldecona;1582;834;6,40;52,72
Ametlla de Mar, l';1450;801;6,15;55,24
Sénia, la;1011;716;5,50;70,82
Perelló, el;664;561;4,31;84,49
Gandesa;659;534;4,10;81,03
Ampolla, l';766;480;3,68;62,66
Deltebre;1073;459;3,52;42,78
Móra d'Ebre;1049;401;3,08;38,23
Móra la Nova;609;345;2,65;56,65
Camarles;462;271;2,08;58,66
Roquetes;1111;253;1,94;22,77
Santa Bàrbara;518;252;1,93;48,65
Batea;207;184;1,41;88,89
Aldea, l';790;178;1,37;22,53
Flix;373;176;1,35;47,18
Ginestar;155;142;1,09;91,61
Benissanet;266;119;0,91;44,74
Horta de Sant Joan;125;112;0,86;89,60
Sant Jaume d'Enveja;234;106;0,81;45,30
Pinell de Brai, el;108;103;0,79;95,37
Riba-roja d'Ebre;113;98;0,75;86,73
Tivissa;166;89;0,68;53,61
Rasquera;103;89;0,68;86,41
Galera, la;111;79;0,61;71,17
Benifallet;82;76;0,58;92,68
Mas de Barberans;76;70;0,54;92,11
Aldover;104;70;0,54;67,31
Corbera d'Ebre;134;49;0,38;36,57
Garcia;80;46;0,35;57,50
Tivenys;118;45;0,35;38,14
Xerta;94;40;0,31;42,55
Ascó;131;31;0,24;23,66
Miravet;84;29;0,22;34,52
Godall;33;29;0,22;87,88
Paüls;28;25;0,19;89,29
Masdenverge;72;23;0,18;31,94
Freginals;61;21;0,16;34,43
Fatarella, la;26;18;0,14;69,23
Torre de l'Espanyol, la;109;17;0,13;15,60
Palma d'Ebre, la;29;16;0,12;55,17
Vinebre;87;15;0,12;17,24
Alfara de Carles;27;15;0,12;55,56
Pobla de Massaluca, la;34;14;0,11;41,18
Arnes;22;14;0,11;63,64
Vilalba dels Arcs;15;13;0,10;86,67
Bot;51;8;0,06;15,69
Caseres;10;5;0,04;50,00
Resto de municipios;16;1;<0,01;6,25
Terres de l'Ebre;28731;13029;100,00;45,35

