Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Hospitalet de Llobregat, l'
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;21;34;12,50;0,06
De 5 a 9 años;7;9;16;5,88;0,03
De 10 a 14 años;..;..;9;3,31;0,02
De 15 a 20 años;9;17;26;9,56;0,04
De 20 a 24 años;20;21;41;15,07;0,07
De 25 a 29 años;14;26;40;14,71;0,07
De 30 a 34 años;10;15;25;9,19;0,04
De 35 a 39 años;7;13;20;7,35;0,03
De 40 a 44 años;5;14;19;6,99;0,03
De 44 a 49 años;..;..;13;4,78;0,02
De 50 a 54 años;4;5;9;3,31;0,02
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;7;2,57;0,01
De 65 a 69 años;..;..;5;1,84;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;101;171;272;100,00;0,46
%;37,13;62,87;100,00;;

