Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Rubí
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;181;185;366;11,81;4,62
De 5 a 9 años;129;126;255;8,23;3,22
De 10 a 14 años;64;69;133;4,29;1,68
De 15 a 20 años;78;70;148;4,78;1,87
De 20 a 24 años;77;101;178;5,74;2,25
De 25 a 29 años;123;156;279;9,00;3,52
De 30 a 34 años;189;192;381;12,29;4,81
De 35 a 39 años;275;172;447;14,42;5,64
De 40 a 44 años;237;100;337;10,87;4,25
De 44 a 49 años;135;60;195;6,29;2,46
De 50 a 54 años;90;69;159;5,13;2,01
De 55 a 59 años;57;27;84;2,71;1,06
De 60 a 64 años;31;25;56;1,81;0,71
De 65 a 69 años;8;23;31;1,00;0,39
De 70 a 74 años;11;13;24;0,77;0,30
De 75 a 79 años;7;9;16;0,52;0,20
De 80 a 84 años;..;..;5;0,16;0,06
85 años o más;..;..;5;0,16;0,06
Total;1698;1401;3099;100,00;39,10
%;54,79;45,21;100,00;;

