Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Viladecans
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;13;29;6,40;0,52
De 5 a 9 anys;14;7;21;4,64;0,37
De 10 a 14 anys;6;15;21;4,64;0,37
De 15 a 19 anys;7;10;17;3,75;0,30
De 20 a 24 anys;18;20;38;8,39;0,67
De 25 a 29 anys;18;57;75;16,56;1,33
De 30 a 34 anys;44;34;78;17,22;1,39
De 35 a 39 anys;31;30;61;13,47;1,08
De 40 a 44 anys;28;19;47;10,38;0,83
De 45 a 49 anys;18;9;27;5,96;0,48
De 50 a 54 anys;5;11;16;3,53;0,28
De 55 a 59 anys;8;7;15;3,31;0,27
De 60 a 64 anys;..;..;6;1,32;0,11
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;216;237;453;100,00;8,05
%;47,68;52,32;100,00;;

