Població a 1 de gener. Total i estrangera. 2000-2022
Pallars Sobirà
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d341
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7181;684;12;0,17;1,75;-1;-7,69
2021;7101;675;13;0,18;1,93;5;62,50
2020;6930;640;8;0,12;1,25;0;0,00
2019;6932;676;8;0,12;1,18;-2;-20,00
2018;6934;694;10;0,14;1,44;-2;-16,67
2017;6947;696;12;0,17;1,72;-6;-33,33
2016;6986;716;18;0,26;2,51;-6;-25,00
2015;7060;771;24;0,34;3,11;-5;-17,24
2014;7220;888;29;0,40;3,27;-10;-25,64
2013;7330;1011;39;0,53;3,86;-4;-9,30
2012;7457;1090;43;0,58;3,94;0;0,00
2011;7548;1124;43;0,57;3,83;-3;-6,52
2010;7646;1227;46;0,60;3,75;-16;-25,81
2009;7625;1256;62;0,81;4,94;-3;-4,62
2008;7446;1098;65;0,87;5,92;15;30,00
2007;7191;825;50;0,70;6,06;4;8,70
2006;7067;728;46;0,65;6,32;14;43,75
2005;6883;576;32;0,46;5,56;12;60,00
2004;6666;431;20;0,30;4,64;8;66,67
2003;6396;318;12;0,19;3,77;7;140,00
2002;6301;231;5;0,08;2,16;..;..
2001;6140;119;..;..;..;..;..
2000;6050;126;..;..;..;..;..

