Població estrangera a 1 de gener. Per països. 2007
Pallars Jussà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Bulgària;108;80;188;29,19;2,02
Romania;86;66;152;23,60;0,24
Portugal;49;20;69;10,71;0,57
Moldàvia;28;23;51;7,92;1,67
Països Baixos;15;20;35;5,43;0,40
Regne Unit;17;16;33;5,12;0,18
Ucraïna;11;16;27;4,19;0,21
Bèlgica;9;12;21;3,26;0,41
França;6;8;14;2,17;0,05
Polònia;7;6;13;2,02;0,13
Alemanya;7;6;13;2,02;0,06
Itàlia;..;..;7;1,09;0,02
Àustria;..;..;5;0,78;0,38
Rússia;..;..;5;0,78;0,04
Andorra;..;..;4;0,62;0,49
Resta de països;..;..;7;1,09;..
Total continent;359;285;644;100,00;..

