Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Reus
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;25;57;4,83;0,90
De 5 a 9 años;26;39;65;5,51;1,02
De 10 a 14 años;22;24;46;3,90;0,72
De 15 a 20 años;26;19;45;3,81;0,71
De 20 a 24 años;78;74;152;12,88;2,39
De 25 a 29 años;109;83;192;16,27;3,02
De 30 a 34 años;102;73;175;14,83;2,75
De 35 a 39 años;82;69;151;12,80;2,37
De 40 a 44 años;50;44;94;7,97;1,48
De 44 a 49 años;37;31;68;5,76;1,07
De 50 a 54 años;28;22;50;4,24;0,79
De 55 a 59 años;14;12;26;2,20;0,41
De 60 a 64 años;10;8;18;1,53;0,28
De 65 a 69 años;8;9;17;1,44;0,27
De 70 a 74 años;..;..;7;0,59;0,11
De 75 a 79 años;..;..;7;0,59;0,11
De 80 a 84 años;..;..;4;0,34;0,06
85 años o más;..;..;6;0,51;0,09
Total;633;547;1180;100,00;18,54
%;53,64;46,36;100,00;;

