Foreign population by age and sex. 2015
Comarques Gironines
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c20&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,598,<001
5-9 years,..,..,4,342,<001
10-14 years,..,..,5,427,<001
15-19 years,..,..,6,513,<001
20-24 years,..,..,7,598,<001
25-29 years,..,..,9,769,<001
30-34 years,9,4,13,1111,<001
35-39 years,..,..,13,1111,<001
40-44 years,4,4,8,684,<001
45-49 years,8,6,14,1197,<001
50-54 years,..,..,9,769,<001
55-59 years,..,..,4,342,<001
60-64 years,..,..,4,342,<001
65-69 years,..,..,6,513,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,5,427,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,68,49,117,10000,008
%,5812,4188,10000,,

