Població estrangera a 1 de gener. Per municipis. 2016
Pallars Sobirà
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sort;284;184;37,78;64,79
Esterri d'Àneu;169;121;24,85;71,60
Rialp;68;52;10,68;76,47
Guingueta d'Àneu, la;36;29;5,95;80,56
Espot;36;28;5,75;77,78
Baix Pallars;22;16;3,29;72,73
Soriguera;21;11;2,26;52,38
Llavorsí;22;11;2,26;50,00
Vall de Cardós;22;10;2,05;45,45
Alt Àneu;11;10;2,05;90,91
Alins;10;8;1,64;80,00
Farrera;4;4;0,82;100,00
Resta de municipis;11;3;0,62;27,27
Pallars Sobirà;716;487;100,00;68,02

