Població estrangera a 1 de gener. Per municipis. 2008
Baix Empordà
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palafrugell;5362;2934;28,42;54,72
Sant Feliu de Guíxols;3836;1620;15,69;42,23
Bisbal d'Empordà, la;2212;1132;10,96;51,18
Torroella de Montgrí;3406;1082;10,48;31,77
Palamós;2849;932;9,03;32,71
Calonge i Sant Antoni;2647;840;8,14;31,73
Castell d'Aro, Platja d'Aro i s'Agaró;3068;708;6,86;23,08
Ullà;419;268;2,60;63,96
Santa Cristina d'Aro;1050;220;2,13;20,95
Begur;902;181;1,75;20,07
Verges;175;113;1,09;64,57
Pals;704;83;0,80;11,79
Mont-ras;173;63;0,61;36,42
Cruïlles, Monells i Sant Sadurní de l'Heura;118;33;0,32;27,97
Forallac;121;24;0,23;19,83
Corçà;137;24;0,23;17,52
Gualta;69;17;0,16;24,64
Bellcaire d'Empordà;73;11;0,11;15,07
Pera, la;40;6;0,06;15,00
Albons;81;6;0,06;7,41
Serra de Daró;23;5;0,05;21,74
Regencós;48;5;0,05;10,42
Vilopriu;23;4;0,04;17,39
Tallada d'Empordà, la;42;4;0,04;9,52
Resta de municipis;368;10;0,10;2,72
Baix Empordà;27946;10325;100,00;36,95

