Población extranjera a 1 de enero. Por países. 2018
Pla d'Urgell
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;63;55;118;50,21;0,53
Russia;6;45;51;21,70;0,21
Armenia;12;5;17;7,23;0,38
Bielorusia;6;9;15;6,38;0,85
Georgia;7;7;14;5,96;0,20
República de Moldova;7;6;13;5,53;0,29
Bosnia y Herzegovina;..;..;4;1,70;1,32
Resto de países;..;..;..;..;..
Total subcontinent;105;130;235;100,00;..

