Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Mollet del Vallès
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;39;79;7,72;2,16
De 5 a 9 anys;31;23;54;5,28;1,48
De 10 a 14 anys;22;18;40;3,91;1,10
De 15 a 19 anys;45;26;71;6,94;1,95
De 20 a 24 anys;109;38;147;14,37;4,03
De 25 a 29 anys;129;41;170;16,62;4,66
De 30 a 34 anys;140;32;172;16,81;4,71
De 35 a 39 anys;91;33;124;12,12;3,40
De 40 a 44 anys;58;25;83;8,11;2,27
De 45 a 49 anys;40;9;49;4,79;1,34
De 50 a 54 anys;..;..;12;1,17;0,33
De 55 a 59 anys;..;..;5;0,49;0,14
De 60 a 64 anys;7;5;12;1,17;0,33
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;728;295;1023;100,00;28,03
%;71,16;28,84;100,00;;

