Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Esplugues de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;68;55;123;3,69;2,28
De 5 a 9 años;84;77;161;4,83;2,98
De 10 a 14 años;102;103;205;6,16;3,79
De 15 a 20 años;90;107;197;5,92;3,64
De 20 a 24 años;152;219;371;11,14;6,86
De 25 a 29 años;224;287;511;15,35;9,45
De 30 a 34 años;228;297;525;15,77;9,71
De 35 a 39 años;209;237;446;13,39;8,25
De 40 a 44 años;139;177;316;9,49;5,85
De 44 a 49 años;93;114;207;6,22;3,83
De 50 a 54 años;50;67;117;3,51;2,16
De 55 a 59 años;29;31;60;1,80;1,11
De 60 a 64 años;14;20;34;1,02;0,63
De 65 a 69 años;8;15;23;0,69;0,43
De 70 a 74 años;7;9;16;0,48;0,30
De 75 a 79 años;5;6;11;0,33;0,20
De 80 a 84 años;..;..;6;0,18;0,11
85 años o más;..;..;..;..;..
Total;1507;1823;3330;100,00;61,60
%;45,26;54,74;100,00;;

