Municipal distribution. 2021
Catalonia
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c7&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,348.302,18.419,737,529
Terrassa,30.298,13.376,535,4415
Tarragona,25.110,9.212,368,3669
Mataró,21.825,9.015,361,4131
Reus,18.058,8.140,326,4508
Lleida,28.186,7.651,306,2714
Manresa,15.027,6.787,271,4517
Sabadell,28.794,6.363,254,2210
"Hospitalet de Llobregat, l'",58.685,6.008,240,1024
Badalona,34.361,5.299,212,1542
Figueres,13.043,4.997,200,3831
Salt,12.421,4.362,174,3512
Santa Coloma de Gramenet,26.419,4.235,169,1603
Girona,20.884,4.195,168,2009
Vic,13.702,3.335,133,2434
Manlleu,4.967,3.140,126,6322
Cornellà de Llobregat,14.055,3.066,123,2181
Palafrugell,5.181,2.814,113,5431
Rubí,10.051,2.702,108,2688
"Vendrell, el",6.002,2.607,104,4344
Martorell,5.203,2.572,103,4943
Vilafranca del Penedès,5.476,2.477,099,4523
Sant Boi de Llobregat,8.504,2.476,099,2912
Roses,6.059,2.420,097,3994
Tortosa,6.250,2.274,091,3638
Granollers,9.039,2.271,091,2512
Igualada,5.302,2.263,091,4268
Valls,3.934,1.884,075,4789
Vilanova i la Geltrú,7.539,1.871,075,2482
Sant Feliu de Guíxols,4.117,1.677,067,4073
"Prat de Llobregat, el",6.231,1.602,064,2571
Viladecans,5.441,1.550,062,2849
Tàrrega,3.901,1.502,060,3850
Calafell,5.495,1.430,057,2602
Castelló d'Empúries,4.857,1.398,056,2878
Mollerussa,3.880,1.391,056,3585
Canovelles,3.228,1.338,054,4145
Montcada i Reixac,5.026,1.333,053,2652
Mollet del Vallès,5.994,1.290,052,2152
Banyoles,4.020,1.276,051,3174
Balaguer,4.138,1.247,050,3014
Torroella de Montgrí,3.314,1.208,048,3645
Lloret de Mar,13.800,1.198,048,868
Cambrils,6.865,1.184,047,1725
Blanes,6.887,1.159,046,1683
Ripollet,4.835,1.153,046,2385
Torredembarra,2.991,1.064,043,3557
Olesa de Montserrat,2.201,1.058,042,4807
"Bisbal d'Empordà, la",2.217,1.056,042,4763
Olot,8.154,1.028,041,1261
Pineda de Mar,4.081,1.023,041,2507
Mont-roig del Camp,3.335,995,040,2984
Sant Andreu de la Barca,2.617,942,038,3600
Premià de Mar,3.720,939,038,2524
Sant Vicenç dels Horts,2.189,904,036,4130
Amposta,3.631,900,036,2479
Torelló,2.045,882,035,4313
Berga,2.388,875,035,3664
Vila-seca,3.430,847,034,2469
Sant Pere de Ribes,4.882,842,034,1725
Ripoll,1.455,827,033,5684
"Escala, l'",3.285,821,033,2499
Santa Margarida de Montbui,1.212,818,033,6749
Montornès del Vallès,1.877,815,033,4342
Gavà,5.297,811,032,1531
Castelldefels,14.346,803,032,560
Esparreguera,1.868,773,031,4138
Sant Adrià de Besòs,5.665,757,030,1336
Constantí,1.344,756,030,5625
Palamós,2.548,751,030,2947
Calonge i Sant Antoni,2.494,751,030,3011
Salou,9.497,729,029,768
Sant Hilari Sacalm,1.164,727,029,6246
Santa Coloma de Farners,2.936,725,029,2469
Arbúcies,1.594,719,029,4511
Llagostera,1.523,715,029,4695
"Franqueses del Vallès, les",2.119,707,028,3336
Cervera,2.060,706,028,3427
Calella,3.573,700,028,1959
Roquetes,1.213,695,028,5730
Sant Vicenç de Castellet,1.335,688,028,5154
Cunit,2.361,687,027,2910
Santa Margarida i els Monjos,1.045,673,027,6440
Santa Perpètua de Mogoda,2.631,660,026,2509
"Castell d'Aro, Platja d'Aro i s'Agaró",3.581,647,026,1807
"Arboç, l'",1.388,607,024,4373
Alcarràs,3.009,606,024,2014
Aitona,841,603,024,7170
Sant Joan Despí,2.865,601,024,2098
"Jonquera, la",1.168,601,024,5146
Sant Feliu de Llobregat,3.597,579,023,1610
Piera,1.311,578,023,4409
Cerdanyola del Vallès,5.501,576,023,1047
Sant Celoni,2.043,561,022,2746
Sant Sadurní d'Anoia,1.136,550,022,4842
Sant Cugat del Vallès,12.103,543,022,449
Solsona,1.311,536,021,4088
Almacelles,1.435,516,021,3596
Ulldecona,1.536,515,021,3353
Anglès,1.345,490,020,3643
Calaf,800,479,019,5988
Móra d'Ebre,1.065,476,019,4469
"Masnou, el",2.540,471,019,1854
Arenys de Mar,1.775,469,019,2642
Vilanova del Camí,943,457,018,4846
Bellpuig,1.162,451,018,3881
Malgrat de Mar,2.333,436,017,1869
"Llagosta, la",1.553,436,017,2807
Barberà del Vallès,2.530,430,017,1700
Esplugues de Llobregat,5.942,429,017,722
Riudoms,875,429,017,4903
Roda de Berà,948,406,016,4283
Roda de Ter,832,382,015,4591
Canet de Mar,1.302,371,015,2849
Artés,593,363,015,6121
"Ràpita, la",2.427,359,014,1479
Tordera,1.779,357,014,2007
Badia del Vallès,791,334,013,4223
"Borges Blanques, les",935,333,013,3561
"Ametlla de Mar, l'",1.672,332,013,1986
Soses,481,324,013,6736
Montblanc,1.068,321,013,3006
Creixell,586,319,013,5444
Sant Quintí de Mediona,397,312,012,7859
Alcanar,2.028,304,012,1499
Seròs,586,303,012,5171
Gelida,805,298,012,3702
Molins de Rei,1.597,290,012,1816
Vilassar de Mar,1.445,282,011,1952
Deltebre,1.117,282,011,2525
Cardedeu,1.158,281,011,2427
Abrera,842,280,011,3325
Agramunt,958,280,011,2923
Gironella,550,271,011,4927
Sant Joan de Vilatorrada,1.047,266,011,2541
Cubelles,1.810,265,011,1464
Monistrol de Montserrat,445,261,010,5865
Ullà,380,261,010,6868
"Seu d'Urgell, la",1.734,260,010,1499
"Sénia, la",967,257,010,2658
Premià de Dalt,981,249,010,2538
Balenyà,443,249,010,5621
"Aldea, l'",796,244,010,3065
Cassà de la Selva,1.735,243,010,1401
Sant Pere Pescador,772,242,010,3135
"Pobla de Segur, la",560,242,010,4321
Sitges,7.198,240,010,333
"Garriga, la",1.324,236,009,1782
Altafulla,649,234,009,3606
Navàs,552,233,009,4221
Vallirana,970,229,009,2361
Arenys de Munt,661,227,009,3434
Móra la Nova,604,224,009,3709
Vandellòs i l'Hospitalet de l'Infant,1.084,222,009,2048
Masquefa,598,220,009,3679
Tremp,923,211,008,2286
Montmeló,636,210,008,3302
Puigcerdà,2.021,203,008,1004
Guissona,3.836,202,008,527
Sant Fruitós de Bages,588,197,008,3350
Corbera de Llobregat,1.381,197,008,1427
Torrelles de Foix,337,194,008,5757
Juneda,860,192,008,2233
Cabrils,927,191,008,2060
Alcover,625,190,008,3040
Hostalric,633,189,008,2986
Parets del Vallès,1.253,186,007,1484
"Granja d'Escarp, la",240,183,007,7625
Tossa de Mar,1.314,178,007,1355
Llinars del Vallès,832,174,007,2091
Santa Oliva,335,173,007,5164
Llançà,683,170,007,2489
Ponts,570,169,007,2965
Sallent,473,167,007,3531
Santa Bàrbara,562,162,006,2883
Santa Cristina d'Aro,913,160,006,1752
Vielha e Mijaran,1.204,157,006,1304
Martorelles,302,156,006,5166
Tona,745,155,006,2081
Cardona,292,154,006,5274
Falset,350,154,006,4400
Torregrossa,385,152,006,3948
Torres de Segre,830,151,006,1819
Bellvei,264,151,006,5720
Castellbisbal,771,150,006,1946
Vinyols i els Arcs,334,149,006,4461
Sant Quirze del Vallès,1.057,148,006,1400
Vila-rodona,204,147,006,7206
"Canonja, la",414,144,006,3478
"Borges del Camp, les",298,144,006,4832
Sant Martí Sarroca,294,143,006,4864
Argentona,681,143,006,2100
Sarral,262,140,006,5344
Vidreres,1.125,138,006,1227
"Morell, el",479,135,005,2818
Banyeres del Penedès,307,135,005,4397
Castellar del Vallès,1.161,131,005,1128
Santa Coloma de Queralt,295,131,005,4441
Taradell,536,129,005,2407
Caldes de Montbui,1.387,129,005,930
Pallejà,738,128,005,1734
Vilassar de Dalt,534,127,005,2378
Capellades,348,127,005,3649
Camarles,464,126,005,2716
Santa Maria de Palautordera,887,125,005,1409
"Espluga de Francolí, l'",444,123,005,2770
"Hostalets de Pierola, els",283,118,005,4170
Centelles,463,118,005,2549
Sant Joan de les Abadesses,242,118,005,4876
Sant Andreu de Llavaneres,1.210,116,005,959
Begur,691,113,005,1635
Bell-lloc d'Urgell,367,111,004,3025
Súria,508,110,004,2165
Celrà,1.241,110,004,886
Linyola,410,110,004,2683
Cervelló,616,108,004,1753
"Selva del Camp, la",397,108,004,2720
Mediona,224,107,004,4777
Callús,193,105,004,5440
Cadaqués,680,105,004,1544
Salomó,151,105,004,6954
Massalcoreig,158,104,004,6582
Palafolls,580,103,004,1776
Breda,397,103,004,2594
"Pont de Suert, el",336,102,004,3036
Montbrió del Camp,317,102,004,3218
Caldes de Malavella,758,100,004,1319
Puig-reig,367,99,004,2698
Sant Hipòlit de Voltregà,391,98,004,2506
Amer,270,98,004,3630
Sils,811,97,004,1196
Castellbell i el Vilar,268,95,004,3545
"Roca del Vallès, la",513,92,004,1793
Sant Pere de Torelló,231,89,004,3853
Barbens,331,89,004,2689
"Papiol, el",333,87,003,2613
Dosrius,353,87,003,2465
Alella,1.128,86,003,762
Caldes d'Estrac,512,85,003,1660
Sant Julià del Llor i Bonmatí,171,85,003,4971
Verges,163,85,003,5215
Besalú,313,84,003,2684
Olèrdola,326,83,003,2546
"Pla de Santa Maria, el",189,83,003,4392
"Fuliola, la",183,82,003,4481
"Torre de l'Espanyol, la",103,82,003,7961
Riudecanyes,173,82,003,4740
Sant Antoni de Vilamajor,376,81,003,2154
Palau-solità i Plegamans,948,81,003,854
Navarcles,356,81,003,2275
Font-rubí,207,81,003,3913
Maçanet de la Selva,966,81,003,839
Flix,436,81,003,1858
Sant Bartomeu del Grau,128,80,003,6250
Torrefarrera,559,80,003,1431
Alcoletge,494,80,003,1619
Pals,518,79,003,1525
Albatàrrec,466,76,003,1631
Sant Jaume d'Enveja,277,76,003,2744
"Perelló, el",723,76,003,1051
Cabanes,168,75,003,4464
Ascó,138,75,003,5435
Vilafant,320,74,003,2312
Subirats,182,73,003,4011
Artesa de Lleida,189,73,003,3862
"Pobla de Montornès, la",257,72,003,2802
Sant Jaume dels Domenys,202,71,003,3515
Avinyonet del Penedès,159,70,003,4403
Gandesa,675,69,003,1022
Bràfim,116,69,003,5948
Santpedor,341,68,003,1994
"Granada, la",167,67,003,4012
Sant Joan les Fonts,330,67,003,2030
Prats de Lluçanès,215,66,003,3070
Òdena,199,66,003,3317
Vinebre,88,66,003,7500
"Riera de Gaià, la",134,66,003,4925
Sant Pol de Mar,639,65,003,1017
Golmés,208,65,003,3125
Sant Cugat Sesgarrigues,95,64,003,6737
Polinyà,564,64,003,1135
Montgat,1.195,63,003,527
Sant Gregori,217,63,003,2903
Sant Feliu de Pallerols,185,63,003,3405
"Granadella, la",126,62,002,4921
Sant Esteve Sesrovires,455,61,002,1341
Sant Just Desvern,2.292,60,002,262
Sant Julià de Ramis,344,59,002,1715
Artesa de Segre,741,59,002,796
Alpicat,383,59,002,1540
Bonastre,97,59,002,6082
Bigues i Riells del Fai,422,58,002,1374
Avinyó,218,58,002,2661
Porqueres,304,58,002,1908
Bescanó,245,58,002,2367
Rosselló,447,58,002,1298
Sant Pere de Riudebitlles,138,57,002,4130
"Llacuna, la",128,57,002,4453
Tornabous,225,57,002,2533
Corbins,250,57,002,2280
Rodonyà,78,57,002,7308
Sant Martí de Centelles,138,56,002,4058
"Cellera de Ter, la",187,56,002,2995
Vilallonga del Camp,250,56,002,2240
"Pont de Vilomara i Rocafort, el",286,55,002,1923
"Pla del Penedès, el",119,55,002,4622
Montesquiu,125,55,002,4400
Calldetenes,137,55,002,4015
Flaçà,302,55,002,1821
"Masroig, el",107,55,002,5140
Sant Feliu de Codines,612,53,002,866
"Ampolla, l'",841,53,002,630
Sant Vicenç de Montalt,685,52,002,759
Sant Quirze de Besora,218,52,002,2385
Sant Llorenç d'Hortons,149,52,002,3490
"Poal, el",96,52,002,5417
Sant Esteve de Palautordera,246,51,002,2073
Sentmenat,584,50,002,856
Sarrià de Ter,396,50,002,1263
Campdevànol,140,50,002,3571
Bellvís,450,50,002,1111
"Bisbal del Penedès, la",263,50,002,1901
Benissanet,250,50,002,2000
"Port de la Selva, el",239,49,002,2050
Sant Guim de Freixenet,159,49,002,3082
Les,194,49,002,2526
Tivenys,128,49,002,3828
Masdenverge,108,49,002,4537
Castellet i la Gornal,190,48,002,2526
"Esquirol, l'",135,47,002,3481
Pratdip,172,47,002,2733
Sant Vicenç de Torelló,114,46,002,4035
Castellnou de Bages,80,46,002,5750
"Armentera, l'",171,46,002,2690
"Palau d'Anglesola, el",226,46,002,2035
Riudecols,150,46,002,3067
"Pobla de Mafumet, la",373,46,002,1233
Sant Fost de Campsentelles,402,45,002,1119
Pontons,79,45,002,5696
Vilabella,80,45,002,5625
"Secuita, la",146,45,002,3082
Cabrera de Mar,305,44,002,1443
Botarell,100,44,002,4400
Figaró-Montmany,102,43,002,4216
Oliana,295,43,002,1458
Alfarràs,328,43,002,1311
Miravet,82,43,002,5244
Masllorenç,77,43,002,5584
"Masies de Voltregà, les",141,42,002,2979
Cabra del Camp,141,42,002,2979
Seva,230,41,002,1783
Sant Pere de Vilamajor,273,41,002,1502
"Ametlla del Vallès, l'",513,41,002,799
Quart,179,41,002,2291
Maçanet de Cabrenys,86,41,002,4767
Sant Julià de Vilatorta,132,40,002,3030
Vilobí d'Onyar,356,40,002,1124
Aiguafreda,140,39,002,2786
Sant Miquel de Fluvià,89,39,002,4382
Verdú,91,39,002,4286
Aldover,117,39,002,3333
Albinyana,153,39,002,2549
Bossòst,161,38,002,2360
Moià,877,37,001,422
Castellví de Rosanes,118,37,001,3136
Sant Jordi Desvalls,95,37,001,3895
Arbeca,347,37,001,1066
Gualba,96,36,001,3750
Ivars d'Urgell,247,36,001,1457
"Aleixar, l'",96,36,001,3750
Vilalba Sasserra,88,35,001,3977
Mont-ras,137,35,001,2555
Torrelavit,78,34,001,4359
Sant Iscle de Vallalta,119,34,001,2857
Begues,530,34,001,642
Guimerà,41,34,001,8293
Llorenç del Penedès,118,34,001,2881
Sant Cebrià de Vallalta,342,33,001,965
"Palma de Cervelló, la",183,32,001,1749
Sant Llorenç Savall,131,32,001,2443
Sant Feliu Sasserra,41,32,001,7805
Sant Salvador de Guardiola,143,32,001,2238
"Planes d'Hostoles, les",199,32,001,1608
Santa Susanna,533,31,001,582
Maià de Montcal,80,31,001,3875
Garriguella,183,31,001,1694
Esterri d'Àneu,182,31,001,1703
Castellnou de Seana,69,31,001,4493
"Pont d'Armentera, el",61,31,001,5082
"Pobla de Claramunt, la",100,30,001,3000
Lliçà d'Amunt,500,30,001,600
Camprodon,322,30,001,932
Vallfogona de Balaguer,221,30,001,1357
"Albi, l'",47,30,001,6383
Vila-sacra,101,29,001,2871
Portbou,179,29,001,1620
Gimenells i el Pla de la Font,140,29,001,2071
Castellserà,74,29,001,3919
Anglesola,170,29,001,1706
Vallbona d'Anoia,78,28,001,3590
Vacarisses,308,28,001,909
Castellterçol,235,28,001,1191
Avià,104,28,001,2692
Santa Pau,88,28,001,3182
Riudarenes,290,28,001,966
Palau-saverdera,406,28,001,690
Alguaire,578,28,001,484
Marçà,73,28,001,3836
Lliçà de Vall,224,27,001,1205
Castellví de la Marca,127,27,001,2126
Balsareny,246,27,001,1098
Sunyer,78,27,001,3462
Xerta,111,27,001,2432
"Torre de Claramunt, la",121,26,001,2149
Sant Climent de Llobregat,153,26,001,1699
Forallac,160,26,001,1625
Bordils,315,26,001,825
Vilanova de Meià,63,26,001,4127
Castelldans,113,26,001,2301
Vallmoll,141,26,001,1844
"Galera, la",110,26,001,2364
Freginals,96,26,001,2708
Santa Eulàlia de Ronçana,269,25,<001,929
Vilamacolum,119,25,<001,2101
Llívia,193,25,<001,1295
Miralcamp,153,25,<001,1634
Almenar,395,25,<001,633
Vimbodí i Poblet,56,25,<001,4464
"Nou de Gaià, la",66,25,<001,3788
Llers,129,24,<001,1860
Belianes,58,24,<001,4138
Alforja,130,24,<001,1846
Carme,87,23,<001,2644
Ventalló,153,23,<001,1503
Serinyà,90,23,<001,2556
Fortià,115,23,<001,2000
"Soleràs, el",49,23,<001,4694
Fondarella,52,23,<001,4423
Montferri,40,23,<001,5750
Aiguamúrcia,78,23,<001,2949
Torrelles de Llobregat,327,22,<001,673
Santa Coloma de Cervelló,325,22,<001,677
Canyelles,476,22,<001,462
Vilajuïga,133,22,<001,1654
Ribes de Freser,152,22,<001,1447
Granyena de les Garrigues,27,22,<001,8148
"Riba, la",57,22,<001,3860
Blancafort,33,22,<001,6667
Santa Eugènia de Berga,229,21,<001,917
Sant Jaume de Llierca,113,21,<001,1858
Gualta,93,21,<001,2258
Vilaller,61,21,<001,3443
Tiana,448,20,<001,446
Teià,511,20,<001,391
Olivella,901,20,<001,222
"Saus, Camallera i Llampaies",79,20,<001,2532
Capmany,108,20,<001,1852
Sort,222,20,<001,901
Benavent de Segrià,160,20,<001,1250
Alió,34,20,<001,5882
Collbató,176,19,<001,1080
Riells i Viabrea,291,19,<001,653
Nulles,52,19,<001,3654
Vilobí del Penedès,58,18,<001,3103
Vallgorguina,222,18,<001,811
"Bruc, el",111,18,<001,1622
Sudanell,86,18,<001,2093
Duesaigües,34,18,<001,5294
Cabacés,24,18,<001,7500
Barberà de la Conca,72,18,<001,2500
Viladecavalls,182,17,<001,934
Folgueroles,65,17,<001,2615
Castellgalí,87,17,<001,1954
Torroella de Fluvià,178,17,<001,955
Cornellà del Terri,221,17,<001,769
Alfés,22,17,<001,7727
"Vilella Baixa, la",34,17,<001,5000
Olesa de Bonesvalls,107,16,<001,1495
Fornells de la Selva,130,16,<001,1231
"Vall de Boí, la",95,16,<001,1684
Albesa,277,16,<001,578
Cabrera d'Anoia,95,15,<001,1579
"Cruïlles, Monells i Sant Sadurní de l'Heura",102,15,<001,1471
"Preses, les",64,15,<001,2344
Torà,161,15,<001,932
Sant Llorenç de Morunys,65,15,<001,2308
Foradada,44,15,<001,3409
Puigpelat,66,15,<001,2273
Poboleda,38,15,<001,3947
Ginestar,187,15,<001,802
"Catllar, el",348,15,<001,431
Vallromanes,192,14,<001,729
Pacs del Penedès,55,14,<001,2545
Guardiola de Berguedà,65,14,<001,2154
Cànoves i Samalús,135,14,<001,1037
Juià,40,14,<001,3500
Albons,125,14,<001,1120
Vilanova de Bellpuig,116,14,<001,1207
Torre-serona,60,14,<001,2333
Sidamon,60,14,<001,2333
Vilanova d'Escornalbou,64,14,<001,2188
"Vall d'en Bas, la",119,13,<001,1092
Peralada,246,13,<001,528
Vinaixa,34,13,<001,3824
Vilanova de la Barca,287,13,<001,453
Bovera,30,13,<001,4333
Vilaplana,44,13,<001,2955
Rocafort de Queralt,19,13,<001,6842
"Morera de Montsant, la",40,13,<001,3250
Santa Fe del Penedès,34,12,<001,3529
Viladrau,90,12,<001,1333
Colera,77,12,<001,1558
Castellfollit de la Roca,100,12,<001,1200
"Alamús, els",109,12,<001,1101
Vilaverd,49,12,<001,2449
"Palma d'Ebre, la",41,12,<001,2927
Vilanova del Vallès,232,11,<001,474
Sant Mateu de Bages,30,11,<001,3667
"Masies de Roda, les",47,11,<001,2340
Gurb,68,11,<001,1618
Riumors,35,11,<001,3143
Riudellots de la Selva,283,11,<001,389
Agullana,154,11,<001,714
Solivella,32,11,<001,3438
"Bisbal de Falset, la",26,11,<001,4231
Fogars de la Selva,85,10,<001,1176
"Brull, el",17,10,<001,5882
"Far d'Empordà, el",34,10,<001,2941
Prades,60,10,<001,1667
"Pallaresos, els",148,10,<001,676
Serra de Daró,22,9,<001,4091
Alp,184,9,<001,489
Preixana,28,9,<001,3214
Peramola,50,9,<001,1800
Penelles,35,9,<001,2571
"Montmell, el",128,9,<001,703
Casserres,74,8,<001,1081
Bagà,82,8,<001,976
Alpens,19,8,<001,4211
Sant Pau de Segúries,34,8,<001,2353
Sant Miquel de Campmajor,34,8,<001,2353
Organyà,82,8,<001,976
Castelló de Farfanya,58,8,<001,1379
Àger,76,8,<001,1053
Sant Boi de Lluçanès,51,7,<001,1373
Rellinars,26,7,<001,2692
Perafita,26,7,<001,2692
Matadepera,330,7,<001,212
Sant Climent Sescebes,95,7,<001,737
Regencós,27,7,<001,2593
Bellcaire d'Empordà,78,7,<001,897
Vilagrassa,103,7,<001,680
"Valls de Valira, les",105,7,<001,667
Salàs de Pallars,38,7,<001,1842
Puigverd de Lleida,107,7,<001,654
Juncosa,44,7,<001,1591
Camarasa,28,7,<001,2500
Bellcaire d'Urgell,115,7,<001,609
"Molar, el",49,7,<001,1429
Horta de Sant Joan,128,7,<001,547
Garcia,91,7,<001,769
Ullastrell,44,6,<001,1364
Cercs,46,6,<001,1304
Sant Martí de Tous,33,6,<001,1818
Vilanant,40,6,<001,1500
Sant Feliu de Buixalleu,55,6,<001,1091
Navata,184,6,<001,326
Mollet de Peralada,16,6,<001,3750
Das,16,6,<001,3750
Crespià,43,6,<001,1395
Bàscara,118,6,<001,508
"Guingueta d'Àneu, la",48,6,<001,1250
Sant Martí de Riucorb,31,6,<001,1935
Llardecans,13,6,<001,4615
Naut Aran,156,6,<001,385
Tivissa,226,6,<001,265
Pira,29,6,<001,2069
Cornudella de Montsant,118,6,<001,508
Capçanes,26,6,<001,2308
Sant Sadurní d'Osormort,6,5,<001,8333
Puigdàlber,31,5,<001,1613
Gaià,10,5,<001,5000
Borredà,55,5,<001,909
Lladó,63,5,<001,794
Cervià de Ter,109,5,<001,459
Ribera d'Ondara,13,5,<001,3846
Térmens,174,5,<001,287
Soriguera,15,5,<001,3333
Maials,177,5,<001,282
"Vilella Alta, la",11,5,<001,4545
Riba-roja d'Ebre,137,5,<001,365
Pradell de la Teixeta,13,5,<001,3846
Godall,54,5,<001,926
Conesa,9,5,<001,5556
"Cabanyes, les",31,4,<001,1290
Argençola,10,4,<001,4000
Vilamalla,61,4,<001,656
"Vall de Bianya, la",86,4,<001,465
Santa Llogaia d'Àlguema,18,4,<001,2222
Pau,179,4,<001,223
Palau-sator,34,4,<001,1176
Montagut i Oix,75,4,<001,533
Siurana,21,4,<001,1905
Camós,36,4,<001,1111
Borrassà,45,4,<001,889
"Valls d'Aguilar, les",33,4,<001,1212
Vall de Cardós,33,4,<001,1212
Isona i Conca Dellà,138,4,<001,290
Cervià de les Garrigues,32,4,<001,1250
Aspa,14,4,<001,2857
"Albagés, l'",11,4,<001,3636
Vespella de Gaià,54,4,<001,741
"Rourell, el",43,4,<001,930
Mas de Barberans,85,4,<001,471
"Albiol, l'",35,4,<001,1143
Other municipalities,8.265,259,010,313
Catalonia,1.250.665,250.030,10000,1999

