Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Pallars Jussà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;28;52;5,22;2,52
De 5 a 9 años;28;17;45;4,52;2,18
De 10 a 14 años;13;25;38;3,82;1,84
De 15 a 20 años;31;29;60;6,02;2,91
De 20 a 24 años;45;46;91;9,14;4,41
De 25 a 29 años;62;62;124;12,45;6,01
De 30 a 34 años;76;53;129;12,95;6,26
De 35 a 39 años;68;56;124;12,45;6,01
De 40 a 44 años;68;41;109;10,94;5,29
De 44 a 49 años;43;30;73;7,33;3,54
De 50 a 54 años;37;25;62;6,22;3,01
De 55 a 59 años;16;20;36;3,61;1,75
De 60 a 64 años;12;16;28;2,81;1,36
De 65 a 69 años;5;4;9;0,90;0,44
De 70 a 74 años;4;8;12;1,20;0,58
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;534;462;996;100,00;48,30
%;53,61;46,39;100,00;;

