Població estrangera a 1 de gener. Per països. 2008
Baix Ebre
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;2381;977;3358;88,14;1,61
Algèria;133;45;178;4,67;2,29
Mali;..;..;124;3,25;2,02
Senegal;55;4;59;1,55;0,37
Gàmbia;34;5;39;1,02;0,26
Nigèria;14;7;21;0,55;0,35
Guinea Equatorial;..;..;7;0,18;0,41
Resta de països;19;5;24;0,63;..
Total continent;2762;1048;3810;100,00;..

