Total and foreign population series. 2000-2022
Segrià
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d239
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,212388,42689,2438,1.15,5.71,180,7.97
2021,211609,41653,2258,1.07,5.42,135,6.36
2020,211840,40674,2123,1.00,5.22,194,10.06
2019,209818,38507,1929,0.92,5.01,194,11.18
2018,208638,37128,1735,0.83,4.67,137,8.57
2017,208059,36779,1598,0.77,4.34,0,0.00
2016,208881,37926,1598,0.77,4.21,33,2.11
2015,209324,38508,1565,0.75,4.06,-3,-0.19
2014,209768,39605,1568,0.75,3.96,5,0.32
2013,210141,40924,1563,0.74,3.82,32,2.09
2012,209965,40997,1531,0.73,3.73,24,1.59
2011,207633,39767,1507,0.73,3.79,-13,-0.86
2010,205724,38601,1520,0.74,3.94,153,11.19
2009,203279,36939,1367,0.67,3.70,284,26.22
2008,197391,32075,1083,0.55,3.38,185,20.60
2007,190558,26118,898,0.47,3.44,-29,-3.13
2006,187326,23606,927,0.49,3.93,87,10.36
2005,183954,20449,840,0.46,4.11,338,67.33
2004,176618,13377,502,0.28,3.75,134,36.41
2003,173092,9952,368,0.21,3.70,137,59.31
2002,169593,6746,231,0.14,3.42,94,68.61
2001,166826,4166,137,0.08,3.29,37,37.00
2000,165198,3336,100,0.06,3.00,..,..

