Foreign population by age and sex. 2019
Moianès
Geographical origin: Mali
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d227&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,7,15,685,132
5-9 years,11,11,22,1005,193
10-14 years,..,..,9,411,079
15-19 years,..,..,10,457,088
20-24 years,..,..,12,548,105
25-29 years,..,..,20,913,175
30-34 years,26,11,37,1689,325
35-39 years,32,5,37,1689,325
40-44 years,..,..,36,1644,316
45-49 years,..,..,13,594,114
50-54 years,..,..,5,228,044
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,181,38,219,10000,1921
%,8265,1735,10000,,

