Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Girona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;25;55;4,53;0,31
De 5 a 9 anys;31;27;58;4,78;0,32
De 10 a 14 anys;24;26;50;4,12;0,28
De 15 a 19 anys;43;33;76;6,26;0,42
De 20 a 24 anys;40;55;95;7,83;0,53
De 25 a 29 anys;42;51;93;7,66;0,52
De 30 a 34 anys;33;80;113;9,31;0,63
De 35 a 39 anys;51;103;154;12,69;0,86
De 40 a 44 anys;57;81;138;11,37;0,77
De 45 a 49 anys;36;66;102;8,40;0,57
De 50 a 54 anys;31;58;89;7,33;0,50
De 55 a 59 anys;32;56;88;7,25;0,49
De 60 a 64 anys;12;43;55;4,53;0,31
De 65 a 69 anys;9;24;33;2,72;0,18
De 70 a 74 anys;..;..;6;0,49;0,03
De 75 a 79 anys;..;..;6;0,49;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;472;742;1214;100,00;6,77
%;38,88;61,12;100,00;;

