Total and foreign population series. 2000-2022
Vilanova i la Geltrú
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b4&t=2018
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,68152,8038,628,0.92,7.81,29,4.84
2021,67458,7539,599,0.89,7.95,-15,-2.44
2020,67733,7622,614,0.91,8.06,9,1.49
2019,67086,7114,605,0.90,8.50,53,9.60
2018,66274,6807,552,0.83,8.11,62,12.65
2017,66077,6628,490,0.74,7.39,23,4.93
2016,65972,6832,467,0.71,6.84,44,10.40
2015,65684,6961,423,0.64,6.08,19,4.70
2014,65941,7541,404,0.61,5.36,1,0.25
2013,66275,8497,403,0.61,4.74,19,4.95
2012,66591,9014,384,0.58,4.26,9,2.40
2011,66905,9437,375,0.56,3.97,59,18.67
2010,66532,9476,316,0.47,3.33,28,9.72
2009,65890,9283,288,0.44,3.10,45,18.52
2008,64905,8658,243,0.37,2.81,57,30.65
2007,63196,7497,186,0.29,2.48,-28,-13.08
2006,62826,7277,214,0.34,2.94,65,43.62
2005,61427,6157,149,0.24,2.42,18,13.74
2004,59409,4832,131,0.22,2.71,14,11.97
2003,57300,3734,117,0.20,3.13,42,56.00
2002,55063,2512,75,0.14,2.99,11,17.19
2001,53421,1577,64,0.12,4.06,15,30.61
2000,52389,1153,49,0.09,4.25,..,..

