Población a 1 de enero. Total y extranjera. 2000-2022
Cornellà de Llobregat
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c19&t=2016
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;89039;13847;54;0,06;0,39;8;17,39
2021;89300;14055;46;0,05;0,33;-4;-8,00
2020;89936;14356;50;0,06;0,35;7;16,28
2019;88592;13212;43;0,05;0,33;-1;-2,27
2018;87173;12127;44;0,05;0,36;6;15,79
2017;86610;11635;38;0,04;0,33;-1;-2,56
2016;86072;11348;39;0,05;0,34;-8;-17,02
2015;86376;11893;47;0,05;0,40;-1;-2,08
2014;86234;12959;48;0,06;0,37;1;2,13
2013;86687;13870;47;0,05;0,34;12;34,29
2012;87458;14961;35;0,04;0,23;14;66,67
2011;87243;15171;21;0,02;0,14;6;40,00
2010;87240;15498;15;0,02;0,10;3;25,00
2009;86519;14929;12;0,01;0,08;4;50,00
2008;85180;13383;8;<0,01;0,06;0;0,00
2007;84477;12297;8;<0,01;0,07;-4;-33,33
2006;84289;10867;12;0,01;0,11;-2;-14,29
2005;84131;9978;14;0,02;0,14;3;27,27
2004;83327;8151;11;0,01;0,13;-4;-26,67
2003;82817;6525;15;0,02;0,23;-3;-16,67
2002;81881;4547;18;0,02;0,40;2;12,50
2001;81145;2694;16;0,02;0,59;1;6,67
2000;80998;1613;15;0,02;0,93;..;..

