Población extranjera a 1 de enero. Por municipios. 2012
Vallès Oriental
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d110&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;10306;73;11,08;0,71
Cardedeu;1318;48;7,28;3,64
Mollet del Vallès;7104;43;6,53;0,61
Caldes de Montbui;1667;43;6,53;2,58
Bigues i Riells del Fai;335;40;6,07;11,94
Ametlla del Vallès, l';460;39;5,92;8,48
Garriga, la;1146;33;5,01;2,88
Sant Celoni;2001;31;4,70;1,55
Lliçà d'Amunt;433;24;3,64;5,54
Sant Antoni de Vilamajor;387;22;3,34;5,68
Franqueses del Vallès, les;2326;22;3,34;0,95
Montornès del Vallès;2247;20;3,03;0,89
Llinars del Vallès;828;20;3,03;2,42
Vilanova del Vallès;179;16;2,43;8,94
Vallromanes;136;15;2,28;11,03
Santa Maria de Palautordera;1103;15;2,28;1,36
Parets del Vallès;1414;15;2,28;1,06
Lliçà de Vall;206;15;2,28;7,28
Sant Fost de Campsentelles;291;14;2,12;4,81
Santa Eulàlia de Ronçana;298;13;1,97;4,36
Sant Feliu de Codines;823;12;1,82;1,46
Roca del Vallès, la;464;12;1,82;2,59
Sant Esteve de Palautordera;237;11;1,67;4,64
Vallgorguina;197;9;1,37;4,57
Llagosta, la;1794;9;1,37;0,50
Canovelles;3526;9;1,37;0,26
Sant Pere de Vilamajor;179;7;1,06;3,91
Martorelles;247;7;1,06;2,83
Gualba;73;5;0,76;6,85
Resto de municipios;1255;17;2,58;1,35
Vallès Oriental;42980;659;100,00;1,53

