Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Vic
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;454;451;905;7,71
De 5 a 9 años;439;424;863;7,35
De 10 a 14 años;299;257;556;4,73
De 15 a 20 años;341;285;626;5,33
De 20 a 24 años;521;424;945;8,05
De 25 a 29 años;489;457;946;8,06
De 30 a 34 años;647;614;1261;10,74
De 35 a 39 años;902;699;1601;13,63
De 40 a 44 años;970;563;1533;13,05
De 44 a 49 años;657;398;1055;8,98
De 50 a 54 años;388;231;619;5,27
De 55 a 59 años;211;187;398;3,39
De 60 a 64 años;92;99;191;1,63
De 65 a 69 años;57;61;118;1,00
De 70 a 74 años;26;25;51;0,43
De 75 a 79 años;18;24;42;0,36
De 80 a 84 años;5;17;22;0,19
85 años o más;..;..;11;0,09
Total;6518;5225;11743;100,00
%;55,51;44,49;100,00;

