Població estrangera a 1 de gener. Per municipis. 2016
Alt Empordà
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c3&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Escala, l';3351;56;22,22;1,67
Castelló d'Empúries;4805;48;19,05;1,00
Roses;6008;46;18,25;0,77
Darnius;66;20;7,94;30,30
Palau-saverdera;424;16;6,35;3,77
Figueres;12558;7;2,78;0,06
Cadaqués;759;7;2,78;0,92
Sant Pere Pescador;822;4;1,59;0,49
Pau;164;4;1,59;2,44
Llançà;727;4;1,59;0,55
Resta de municipis;5264;40;15,87;0,76
Alt Empordà;34948;252;100,00;0,72

