Foreign population by age and sex. 2016
Lleida
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d342&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,7,14,233,005
5-9 years,6,8,14,233,005
10-14 years,12,12,24,399,009
15-19 years,33,25,58,965,022
20-24 years,35,44,79,1314,030
25-29 years,32,34,66,1098,025
30-34 years,25,64,89,1481,034
35-39 years,26,73,99,1647,038
40-44 years,10,55,65,1082,025
45-49 years,4,43,47,782,018
50-54 years,5,23,28,466,011
55-59 years,..,..,9,150,003
60-64 years,..,..,8,133,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,197,404,601,10000,230
%,3278,6722,10000,,

