Foreign population by age and sex. 2013
Segrià
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,82,64,146,1187,036
5-9 years,46,35,81,659,020
10-14 years,34,29,63,512,015
15-19 years,56,53,109,886,027
20-24 years,68,81,149,1211,036
25-29 years,53,45,98,797,024
30-34 years,48,64,112,911,027
35-39 years,58,58,116,943,028
40-44 years,75,70,145,1179,035
45-49 years,62,73,135,1098,033
50-54 years,24,11,35,285,009
55-59 years,13,12,25,203,006
60-64 years,..,..,6,049,001
65-69 years,..,..,..,..,..
70-74 years,..,..,6,049,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,630,600,1.230,10000,301
%,5122,4878,10000,,

