Població estrangera a 1 de gener. Per continents. 2008
Pla d'Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2008
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1554;1332;2886;45,71;100,00
Unió Europea (27);1448;1206;2654;42,03;91,96
Europa central i oriental;101;122;223;3,53;7,73
Resta d'Europa;5;4;9;0,14;0,31
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1684;794;2478;39,25;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;7;0,11;0,28
Àfrica del Nord;1143;686;1829;28,97;73,81
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;536;106;642;10,17;25,91
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;376;420;796;12,61;100,00
Amèrica del Nord;..;..;..;..;..
Amèrica Central;6;8;14;0,22;1,76
Carib;7;21;28;0,44;3,52
Amèrica del Sud;361;390;751;11,89;94,35
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;88;66;154;2,44;100,00
Àsia central;..;..;..;..;..
Àsia oriental;78;59;137;2,17;88,96
Àsia del Sud;..;..;9;0,14;5,84
Àsia del Sud-est;..;..;..;..;..
Orient Mitjà;..;..;7;0,11;4,55
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;3702;2612;6314;100,00;..

