Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Penedès
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;15;33;2,42;0,05
De 5 a 9 años;36;27;63;4,62;0,10
De 10 a 14 años;43;39;82;6,01;0,13
De 15 a 20 años;61;50;111;8,14;0,18
De 20 a 24 años;35;73;108;7,92;0,17
De 25 a 29 años;41;119;160;11,73;0,25
De 30 a 34 años;85;121;206;15,10;0,33
De 35 a 39 años;84;126;210;15,40;0,33
De 40 a 44 años;61;82;143;10,48;0,23
De 44 a 49 años;37;61;98;7,18;0,15
De 50 a 54 años;13;25;38;2,79;0,06
De 55 a 59 años;11;21;32;2,35;0,05
De 60 a 64 años;5;24;29;2,13;0,05
De 65 a 69 años;6;12;18;1,32;0,03
De 70 a 74 años;4;7;11;0,81;0,02
De 75 a 79 años;..;..;13;0,95;0,02
De 80 a 84 años;..;..;5;0,37;<0,01
85 años o más;..;..;4;0,29;<0,01
Total;545;819;1364;100,00;2,15
%;39,96;60,04;100,00;;

