Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Llobregat
Origen geográfico: Georgia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d139&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;13;24;5,38;0,03
De 5 a 9 años;12;15;27;6,05;0,04
De 10 a 14 años;9;5;14;3,14;0,02
De 15 a 20 años;10;10;20;4,48;0,03
De 20 a 24 años;16;9;25;5,61;0,03
De 25 a 29 años;19;24;43;9,64;0,06
De 30 a 34 años;30;31;61;13,68;0,08
De 35 a 39 años;36;47;83;18,61;0,11
De 40 a 44 años;29;21;50;11,21;0,07
De 44 a 49 años;16;15;31;6,95;0,04
De 50 a 54 años;10;24;34;7,62;0,05
De 55 a 59 años;9;10;19;4,26;0,03
De 60 a 64 años;..;..;9;2,02;0,01
De 65 a 69 años;..;..;5;1,12;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;213;233;446;100,00;0,60
%;47,76;52,24;100,00;;

