Població estrangera a 1 de gener. Per municipis. 2018
Tarragonès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;21250;5495;40,82;25,86
Salou;8565;3917;29,10;45,73
Vila-seca;3345;1195;8,88;35,72
Torredembarra;2600;851;6,32;32,73
Roda de Berà;749;241;1,79;32,18
Constantí;1183;233;1,73;19,70
Altafulla;616;229;1,70;37,18
Catllar, el;321;216;1,60;67,29
Pobla de Mafumet, la;351;177;1,31;50,43
Morell, el;424;166;1,23;39,15
Vilallonga del Camp;245;137;1,02;55,92
Creixell;473;108;0,80;22,83
Pobla de Montornès, la;240;101;0,75;42,08
Canonja, la;315;87;0,65;27,62
Pallaresos, els;109;66;0,49;60,55
Secuita, la;138;63;0,47;45,65
Riera de Gaià, la;150;46;0,34;30,67
Perafort;73;36;0,27;49,32
Salomó;160;34;0,25;21,25
Vespella de Gaià;39;29;0,22;74,36
Nou de Gaià, la;48;28;0,21;58,33
Renau;7;6;0,04;85,71
Tarragonès;41401;13461;100,00;32,51

