Distribution by countries of the continent. 2022
Granollers
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,250,247,497,6076,079
Pakistan,126,54,180,2200,032
India,57,28,85,1039,030
Vietnam,4,7,11,134,114
Japan,..,..,10,122,044
Bangladesh,..,..,7,086,008
Philippines,..,..,7,086,006
Lebanon,..,..,5,061,047
Thailand,..,..,5,061,094
Syria,..,..,4,049,028
Other countries,..,..,7,086,..
Total continent,454,364,818,10000,..

