Població a 1 de gener. Total i estrangera. 2000-2022
Prat de Llobregat, el
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c11&t=2014
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;65030;6121;13;0,02;0,21;-4;-23,53
2021;65532;6231;17;0,03;0,27;-1;-5,56
2020;65385;6122;18;0,03;0,29;-5;-21,74
2019;64599;5531;23;0,04;0,42;1;4,55
2018;64132;5072;22;0,03;0,43;8;57,14
2017;63897;4828;14;0,02;0,29;-6;-30,00
2016;63457;4764;20;0,03;0,42;1;5,26
2015;63014;4559;19;0,03;0,42;5;35,71
2014;62866;4860;14;0,02;0,29;0;0,00
2013;63419;5576;14;0,02;0,25;-2;-12,50
2012;63162;5682;16;0,03;0,28;0;0,00
2011;63499;6013;16;0,03;0,27;4;33,33
2010;63434;6215;12;0,02;0,19;2;20,00
2009;63418;6188;10;0,02;0,16;0;0,00
2008;62899;5633;10;0,02;0,18;4;66,67
2007;62663;5076;6;<0,01;0,12;-4;-40,00
2006;63069;4868;10;0,02;0,21;2;25,00
2005;63190;4269;8;0,01;0,19;4;100,00
2004;63148;3600;4;<0,01;0,11;-6;-60,00
2003;63312;3078;10;0,02;0,32;0;0,00
2002;63112;2218;10;0,02;0,45;0;0,00
2001;63139;1652;10;0,02;0,61;2;25,00
2000;62956;1182;8;0,01;0,68;..;..

