Població estrangera a 1 de gener. Per municipis. 2017
Ponent
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c18&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;24905;700;67,63;2,81
Bellpuig;1050;86;8,31;8,19
Cervera;1732;45;4,35;2,60
Balaguer;3487;43;4,15;1,23
Mollerussa;3784;36;3,48;0,95
Ponts;484;19;1,84;3,93
Guissona;3486;15;1,45;0,43
Barbens;265;14;1,35;5,28
Tàrrega;3169;13;1,26;0,41
Borges Blanques, les;769;11;1,06;1,43
Almacelles;1300;10;0,97;0,77
Torres de Segre;623;5;0,48;0,80
Alfarràs;317;5;0,48;1,58
Alcarràs;2745;5;0,48;0,18
Agramunt;869;5;0,48;0,58
Alamús, els;105;4;0,39;3,81
Resta de municipis;14390;19;1,84;0,13
Ponent;63480;1035;100,00;1,63

