Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Camp de Tarragona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1696;1561;3257;11,51;3,65
De 5 a 9 años;898;864;1762;6,23;1,98
De 10 a 14 años;820;751;1571;5,55;1,76
De 15 a 20 años;937;816;1753;6,20;1,97
De 20 a 24 años;1543;1197;2740;9,69;3,07
De 25 a 29 años;2898;1426;4324;15,28;4,85
De 30 a 34 años;3295;1131;4426;15,64;4,96
De 35 a 39 años;2499;847;3346;11,83;3,75
De 40 a 44 años;1609;593;2202;7,78;2,47
De 44 a 49 años;945;415;1360;4,81;1,53
De 50 a 54 años;544;197;741;2,62;0,83
De 55 a 59 años;245;94;339;1,20;0,38
De 60 a 64 años;79;78;157;0,55;0,18
De 65 a 69 años;50;69;119;0,42;0,13
De 70 a 74 años;56;62;118;0,42;0,13
De 75 a 79 años;18;34;52;0,18;0,06
De 80 a 84 años;8;10;18;0,06;0,02
85 años o más;..;..;6;0,02;<0,01
Total;18142;10149;28291;100,00;31,73
%;64,13;35,87;100,00;;

