Población extranjera a 1 de enero. Por países. 2018
Vic
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;156;144;300;29,24;1,00
Ecuador;149;122;271;26,41;1,05
Brasil;33;70;103;10,04;0,54
Bolívia;45;56;101;9,84;0,34
Perú;30;41;71;6,92;0,35
Argentina;27;40;67;6,53;0,35
Venezuela;23;21;44;4,29;0,26
Chile;8;15;23;2,24;0,24
Paraguay;4;19;23;2,24;0,17
Uruguay;12;10;22;2,14;0,28
Resto de países;..;..;..;..;..
Total subcontinent;487;539;1026;100,00;..

