Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Osona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;80;55;135;3,92;0,65
De 5 a 9 años;112;98;210;6,10;1,01
De 10 a 14 años;151;133;284;8,25;1,37
De 15 a 20 años;111;121;232;6,74;1,12
De 20 a 24 años;134;179;313;9,09;1,51
De 25 a 29 años;250;295;545;15,83;2,63
De 30 a 34 años;271;319;590;17,14;2,84
De 35 a 39 años;176;242;418;12,14;2,01
De 40 a 44 años;122;153;275;7,99;1,32
De 44 a 49 años;77;118;195;5,67;0,94
De 50 a 54 años;42;73;115;3,34;0,55
De 55 a 59 años;29;30;59;1,71;0,28
De 60 a 64 años;9;18;27;0,78;0,13
De 65 a 69 años;..;..;15;0,44;0,07
De 70 a 74 años;6;7;13;0,38;0,06
De 75 a 79 años;4;7;11;0,32;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1579;1863;3442;100,00;16,58
%;45,87;54,13;100,00;;

