Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Camp de Tarragona
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;50;53;103;2,42;0,17
De 5 a 9 anys;172;145;317;7,44;0,51
De 10 a 14 anys;194;168;362;8,49;0,58
De 15 a 19 anys;157;158;315;7,39;0,51
De 20 a 24 anys;122;171;293;6,87;0,47
De 25 a 29 anys;242;413;655;15,36;1,05
De 30 a 34 anys;261;376;637;14,94;1,02
De 35 a 39 anys;227;338;565;13,25;0,91
De 40 a 44 anys;186;259;445;10,44;0,71
De 45 a 49 anys;111;134;245;5,75;0,39
De 50 a 54 anys;62;85;147;3,45;0,24
De 55 a 59 anys;27;50;77;1,81;0,12
De 60 a 64 anys;14;33;47;1,10;0,08
De 65 a 69 anys;5;21;26;0,61;0,04
De 70 a 74 anys;6;9;15;0,35;0,02
De 75 a 79 anys;5;6;11;0,26;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1843;2420;4263;100,00;6,84
%;43,23;56,77;100,00;;

