Distribution by countries of the continent. 2018
Alt Pirineu i Aran
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2018
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Bolivia,284,315,599,2554,199
Colombia,168,204,372,1586,125
Brazil,110,195,305,1301,161
Dominican Republic,87,127,214,913,115
Argentina,79,101,180,768,094
Ecuador,52,64,116,495,045
Peru,45,62,107,456,053
Honduras,22,61,83,354,025
Uruguay,34,31,65,277,083
Venezuela,30,31,61,260,036
Cuba,17,36,53,226,068
Paraguay,20,32,52,222,038
United States of America,24,17,41,175,052
Chile,17,18,35,149,037
Mexico,11,14,25,107,036
Nicaragua,..,..,10,043,042
El Salvador,4,5,9,038,022
Dominica,..,..,7,030,352
Costa Rica,..,..,6,026,074
Other countries,..,..,5,021,..
Total continent,1.014,1.331,2.345,10000,..

