Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Tarragona
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;6,42;0,03
De 5 a 9 años;..;..;4;3,67;0,02
De 10 a 14 años;..;..;5;4,59;0,02
De 15 a 20 años;..;..;8;7,34;0,03
De 20 a 24 años;5;6;11;10,09;0,04
De 25 a 29 años;5;5;10;9,17;0,04
De 30 a 34 años;..;..;10;9,17;0,04
De 35 a 39 años;4;5;9;8,26;0,04
De 40 a 44 años;8;6;14;12,84;0,05
De 44 a 49 años;11;4;15;13,76;0,06
De 50 a 54 años;..;..;5;4,59;0,02
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;3,67;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;56;53;109;100,00;0,42
%;51,38;48,62;100,00;;

