Població estrangera a 1 de gener. Per districtes. 2010
Tarragona
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b4&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;354;20;1,15;5,65
Districte II;255;..;..;..
Districte III;493;24;1,38;4,87
Districte IV;2745;218;12,53;7,94
Districte V;2651;399;22,93;15,05
Districte VI;4214;438;25,17;10,39
Districte VII;6760;385;22,13;5,70
Districte VIII;5686;170;9,77;2,99
Districte IX;2336;84;4,83;3,60
Total;25494;1740;100,00;6,83

