Población extranjera a 1 de enero. Por países. 2017
Montsià
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2317;2319;4636;66,85;5,20
República de Moldova;193;179;372;5,36;8,23
Ucrania;148;146;294;4,24;1,38
Francia;127;136;263;3,79;0,82
Bulgaria;124;72;196;2,83;1,73
Lituania;62;96;158;2,28;7,97
Italia;86;57;143;2,06;0,28
Alemania;61;64;125;1,80;0,70
Reino Unido;70;52;122;1,76;0,65
Polonia;43;53;96;1,38;0,98
Eslovaquia;33;54;87;1,25;6,74
Russia;31;56;87;1,25;0,37
Portugal;40;37;77;1,11;0,64
Bélgica;35;35;70;1,01;1,43
Países Bajos;24;27;51;0,74;0,59
República Checa;17;23;40;0,58;2,56
Suiza;12;11;23;0,33;0,91
Letonia;..;..;12;0,17;1,45
Albania;..;..;8;0,12;0,98
Hungría;..;..;8;0,12;0,48
Serbia;..;..;8;0,12;0,70
Dinamarca;..;..;7;0,10;0,60
Croacia;..;..;6;0,09;0,87
Armenia;..;..;6;0,09;0,14
Montenegro;..;..;6;0,09;6,82
Irlanda;..;..;5;0,07;0,24
Noruega;..;..;5;0,07;0,73
Bosnia y Herzegovina;..;..;5;0,07;1,71
Finlandia;..;..;4;0,06;0,46
Bielorusia;..;..;4;0,06;0,24
Resto de países;4;6;10;0,14;..
No consta país;1;0;1;0,01;..
Total continent;3469;3466;6935;100,00;..

