Població estrangera a 1 de gener. Per districtes. 2014
Esplugues de Llobregat
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b1&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;626;269;17,16;42,97
Districte II;815;248;15,82;30,43
Districte III;400;91;5,80;22,75
Districte IV;115;76;4,85;66,09
Districte V;185;137;8,74;74,05
Districte VI;136;91;5,80;66,91
Districte VII;197;142;9,06;72,08
Districte VIII;408;122;7,78;29,90
Districte IX;275;77;4,91;28,00
Districte X;2512;315;20,09;12,54
Total;5669;1568;100,00;27,66

