Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Granollers
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;12;21;7,29;0,22
De 5 a 9 anys;12;6;18;6,25;0,19
De 10 a 14 anys;6;4;10;3,47;0,11
De 15 a 19 anys;6;4;10;3,47;0,11
De 20 a 24 anys;20;13;33;11,46;0,35
De 25 a 29 anys;36;13;49;17,01;0,52
De 30 a 34 anys;32;23;55;19,10;0,59
De 35 a 39 anys;24;16;40;13,89;0,43
De 40 a 44 anys;9;10;19;6,60;0,20
De 45 a 49 anys;6;4;10;3,47;0,11
De 50 a 54 anys;6;4;10;3,47;0,11
De 55 a 59 anys;..;..;6;2,08;0,06
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,39;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;174;114;288;100,00;3,08
%;60,42;39,58;100,00;;

