Población extranjera a 1 de enero. Por distritos. 2016
Badalona
Origen geográfico: Irlanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d113&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;355;..;..;..
Distrito II;1723;..;..;..
Distrito III;1522;4;21,05;0,26
Distrito IV;948;..;..;..
Distrito V;481;..;..;..
Distrito VI;206;..;..;..
Distrito VII;5981;..;..;..
Distrito VIII;2080;..;..;..
Distrito IX;12897;..;..;..
Total;26193;19;100,00;0,07

