Población a 1 de enero. Total y extranjera. 2000-2022
Moianès
Origen geográfico: Hungría
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d112
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;14428;1381;..;..;..;..;..
2021;14243;1345;..;..;..;..;..
2020;13919;1281;4;0,03;0,31;..;..
2019;13603;1140;..;..;..;..;..
2018;13432;1021;..;..;..;..;..
2017;13279;950;..;..;..;..;..
2016;13209;928;..;..;..;..;..
2015;13098;910;..;..;..;..;..
2014;13056;906;..;..;..;..;..
2013;13055;1029;..;..;..;..;..
2012;13047;1072;..;..;..;..;..
2011;12962;1095;..;..;..;..;..
2010;12922;1129;..;..;..;..;..
2009;12844;1146;..;..;..;..;..
2008;12729;1110;..;..;..;..;..
2007;12372;975;..;..;..;..;..
2006;12125;986;..;..;..;..;..
2005;11705;845;..;..;..;..;..
2004;11365;724;..;..;..;..;..
2003;10903;560;..;..;..;..;..
2002;10490;344;..;..;..;..;..
2001;9966;133;..;..;..;..;..
2000;9800;58;..;..;..;..;..

