Foreign population by age and sex. 2012
Garrotxa
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,7,515,008
15-19 years,..,..,5,368,006
20-24 years,4,11,15,1103,018
25-29 years,7,11,18,1324,022
30-34 years,7,8,15,1103,018
35-39 years,9,7,16,1176,019
40-44 years,9,9,18,1324,022
45-49 years,6,4,10,735,012
50-54 years,..,..,9,662,011
55-59 years,..,..,5,368,006
60-64 years,..,..,4,294,005
65-69 years,..,..,6,441,007
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,59,77,136,10000,163
%,4338,5662,10000,,

