Població estrangera a 1 de gener. Per continents. 2011
Selva
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2011
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;9284;8924;18208;49,36;100,00
Unió Europea (27);7681;6919;14600;39,58;80,18
Europa central i oriental;1530;1928;3458;9,38;18,99
Resta d'Europa;73;77;150;0,41;0,82
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;5865;2865;8730;23,67;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;6;8;14;0,04;0,16
Àfrica del Nord;2984;2152;5136;13,92;58,83
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;2871;703;3574;9,69;40,94
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2817;3633;6450;17,49;100,00
Amèrica del Nord;27;44;71;0,19;1,10
Amèrica Central;206;522;728;1,97;11,29
Carib;220;378;598;1,62;9,27
Amèrica del Sud;2364;2689;5053;13,70;78,34
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;2292;1175;3467;9,40;100,00
Àsia central;33;42;75;0,20;2,16
Àsia oriental;265;237;502;1,36;14,48
Àsia del Sud;1956;831;2787;7,56;80,39
Àsia del Sud-est;19;49;68;0,18;1,96
Orient Mitjà;17;14;31;0,08;0,89
No hi consta país;..;..;4;0,01;0,12
 ;;;;;
Oceania;..;..;8;0,02;100,00
Austràlia i Nova Zelanda;..;..;8;0,02;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;12;10;22;0,06;100,00
 ;;;;;
Total;20275;16610;36885;100,00;..

