Població estrangera a 1 de gener. Per països. 2022
Baix Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Rússia;174;280;454;38,77;1,77
Ucraïna;149;198;347;29,63;1,46
Albània;76;56;132;11,27;5,44
Belarús;19;33;52;4,44;2,66
Geòrgia;24;23;47;4,01;0,50
Moldàvia;17;28;45;3,84;1,03
Sèrbia;19;19;38;3,25;2,52
Armènia;5;11;16;1,37;0,38
Turquia;9;6;15;1,28;0,71
Macedònia del Nord;8;4;12;1,02;5,97
Bòsnia i Hercegovina;..;..;8;0,68;2,39
Montenegro;..;..;5;0,43;3,57
Total subcontinent;508;663;1171;100,00;..

