Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Conca de Barberà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;12;11;23;3,72
De 5 a 9 años;19;14;33;5,34
De 10 a 14 años;20;23;43;6,96
De 15 a 20 años;32;15;47;7,61
De 20 a 24 años;57;27;84;13,59
De 25 a 29 años;85;25;110;17,80
De 30 a 34 años;57;42;99;16,02
De 35 a 39 años;53;26;79;12,78
De 40 a 44 años;27;12;39;6,31
De 44 a 49 años;17;6;23;3,72
De 50 a 54 años;7;6;13;2,10
De 55 a 59 años;..;..;7;1,13
De 60 a 64 años;..;..;7;1,13
De 65 a 69 años;..;..;..;..
De 70 a 74 años;..;..;..;..
De 75 a 79 años;..;..;..;..
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;400;218;618;100,00
%;64,72;35,28;100,00;

