Población extranjera a 1 de enero. Por países. 2002
Sant Boi de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;77;111;188;26,63;0,73
Ecuador;83;99;182;25,78;0,48
Chile;49;45;94;13,31;1,75
Perú;30;51;81;11,47;0,58
Argentina;33;46;79;11,19;0,64
Uruguay;13;18;31;4,39;0,84
Brasil;10;20;30;4,25;0,64
Venezuela;5;5;10;1,42;0,39
Bolívia;..;..;9;1,27;0,32
Resto de países;..;..;..;..;..
Total subcontinent;307;399;706;100,00;..

