Población extranjera a 1 de enero. Por países. 2018
Vallès Occidental
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;12948;11048;23996;78,52;11,36
Senegal;1540;634;2174;7,11;10,44
Gambia;671;258;929;3,04;6,54
Mali;509;166;675;2,21;9,35
Nigeria;333;294;627;2,05;10,08
Guinea;311;191;502;1,64;12,12
Argelia;195;141;336;1,10;3,90
Ghana;212;90;302;0,99;4,97
Mauritania;174;47;221;0,72;15,09
Guinea Ecuatorial;64;109;173;0,57;11,72
Egipto;74;32;106;0,35;7,54
Côte d'Ivoire;52;42;94;0,31;14,94
Burkina Faso;38;31;69;0,23;26,95
Túnez;30;23;53;0,17;8,52
Camerún;21;22;43;0,14;3,65
Guinea-Bissau;29;12;41;0,13;5,50
Sudáfrica;21;16;37;0,12;11,56
Congo;18;11;29;0,09;12,34
Togo;10;7;17;0,06;19,10
Sierra Leona;9;7;16;0,05;13,33
Angola;..;..;14;0,05;9,46
Libia;10;4;14;0,05;5,83
Kenya;4;7;11;0,04;6,63
República Democrática del Congo;7;4;11;0,04;14,47
Mozambique;..;..;7;0,02;10,77
Repúblia Centroafricana;..;..;7;0,02;21,88
República Unida de Tanzanía;..;..;7;0,02;8,24
Cabo Verde;..;..;6;0,02;9,52
Etiopía;..;..;6;0,02;5,61
Rwanda;..;..;6;0,02;9,68
Benín;..;..;5;0,02;6,85
Somalia;..;..;4;0,01;13,79
Resto de países;5;9;14;0,05;..
No consta país;5;3;8;0,03;..
Total continent;17328;13232;30560;100,00;..

